﻿Watchlist '1 a iRunning 4-1'

1 a iRunning 4-1
Symbol,Last,Net Chng,,Bid,Ask
NTES,143.02,-.56,Range Bound,140.46,145.99
XRS,49.68,0,Range Bound,45.45,53.94
PLAY,39.08,+.30,Range Bound,38.41,39.07
AHS,34.10,+.49,Uptrend,31.90,34.52
MANH,56.95,+.08,Range Bound,52.09,61.82
ANET,62.14,-.96,Range Bound,59.49,64.14
FB,116.06,+1.96,Range Bound,116.03,116.09
HA,46.02,-1.17,Range Bound,46.05,46.74
SWHC,27.76,+1.14,Range Bound,27.69,27.80
PAYC,35.43,-.17,Uptrend,32.40,38.48
VEEV,24.96,-.08,Range Bound,23.55,30.00
ULTA,194.18,+.44,Uptrend,193.21,204.24
AVGO,157.80,+3.30,Range Bound,157.25,158.18
STZ,152.68,+1.59,Range Bound,144.90,152.99
GGAL,28.02,-.28,Range Bound,23.24,32.81
ALK,82.01,-.01,Range Bound,78.00,86.22
NOAH,24.36,-.52,Range Bound,24.00,27.68
ICLR,75.44,+.34,Range Bound,71.57,79.29
REGN,405.25,+44.81,Range Bound,402.10,409.95
PSA,275.52,-.31,Uptrend,261.50,289.76
EPAM,76.99,+2.32,Uptrend,71.00,83.00
OLED,54.92,+.82,Range Bound,36.13,60.00
GOOGL,769.67,+6.77,Range Bound,760.00,770.77
AOS,77.77,+1.46,Range Bound,76.88,81.74
BABA,78.73,-.30,Range Bound,78.52,78.60
SBNY,135.58,-.54,Range Bound,128.63,142.48
SBUX,61.02,+1.32,Range Bound,60.93,61.11
JCOM,61.77,+.19,Range Bound,59.70,64.97
MTSI,44.64,+.85,Range Bound,44.01,46.84
IDTI,20.75,+.31,Range Bound,20.40,24.28
HAWK,34.83,+.53,Range Bound,31.86,37.81
EW,89.92,+1.71,Range Bound,87.36,100.00
CDW,41.76,+.26,Range Bound,38.20,45.35
ICE,235.70,+.56,Range Bound,194.69,239.18
AKRX,23.48,-.05,Range Bound,20.17,29.66
UTHR,112.93,+1.50,Range Bound,107.00,114.90
CNC,61.79,+.22,Range Bound,60.87,62.68
EEFT,74.42,+.31,Range Bound,70.63,78.26
EFX,116.59,+2.30,Range Bound,110.59,122.52
RHT,75.52,+1.01,Range Bound,48.00,75.55
WAL,34.04,+.66,Uptrend,31.13,36.95
GMED,23.80,+.05,Range Bound,22.04,25.99
TSO,82.95,-3.06,Range Bound,82.85,83.50
CTXS,79.54,+.96,Range Bound,64.98,80.50
HII,137.46,+.52,Range Bound,130.37,144.48
IPGP,95.99,-.09,Range Bound,85.46,101.25
ALXN,142.94,+3.72,Range Bound,128.00,160.00
ITC,43.34,-.23,Range Bound,39.67,44.00
MNST,134.79,+1.41,Range Bound,127.00,137.99
EDU,34.81,+.22,Range Bound,34.78,37.83
CELG,101.19,+1.10,Range Bound,99.86,101.40
EQM,72.30,-2.13,Range Bound,69.10,85.00
LNKD,115.63,+1.28,Range Bound,115.61,115.75
ORLY,277.82,+4.16,Range Bound,251.21,277.82
ROST,58.64,+.74,Range Bound,57.25,59.55
STE,72.25,+1.20,Range Bound,67.59,77.50
STL,16.18,+.25,Range Bound,13.42,18.95
TDG,221.42,+1.08,Range Bound,210.02,232.74
ABC,86.51,-.04,Range Bound,60.00,87.57
AET,113.71,+1.36,Range Bound,107.92,117.50
AMCX,65.84,+.90,Range Bound,62.46,69.36
CALM,52.01,+.10,Range Bound,51.47,52.01
CPB,65.16,+1.37,Range Bound,64.85,68.49
CRI,104.87,-.51,Range Bound,99.47,110.20
CRL,77.56,+1.62,Range Bound,73.60,81.54
DG,87.31,+1.71,Range Bound,82.48,90.26
DY,65.72,+1.05,Uptrend,62.35,69.09
ELLI,88.90,-1.74,Range Bound,84.33,93.46
FL,63.75,-.75,Range Bound,63.31,64.30
LGND,110.88,+3.79,Uptrend,102.00,150.00
MYGN,38.24,+.81,Range Bound,34.96,41.51
NKE,61.59,+.12,Range Bound,61.50,61.70
NUAN,18.78,+.09,Range Bound,18.75,20.90
PRXL,64.05,+1.32,Range Bound,60.78,67.36
SIG,123.97,-.06,Uptrend,117.62,130.34
WBMD,62.45,-.18,Range Bound,62.15,63.15
YY,61.40,-.19,Uptrend,61.08,62.00
BBCN,15.08,-.11,Range Bound,14.92,17.65
GILD,94.12,+2.26,Range Bound,93.82,94.22
HBI,28.43,+.09,Range Bound,27.22,29.24
