﻿Watchlist '1 a iRunning 9-9'

1 a iRunning 9-9
Symbol,Last,Net Chng,,Bid,Ask
NTES,222.13,+8.96,Range Bound,221.94,222.15
XRS,62.32,-.59,Range Bound,62.30,62.37
PLAY,42.2499,-.1101,Range Bound,42.22,42.24
AHS,34.94,+.05,Range Bound,34.99,35.02
MANH,58.32,-.47,Range Bound,58.27,58.34
ANET,79.58,-.18,Range Bound,79.49,79.69
FB,127.60,+.50,Range Bound,127.60,127.62
HA,47.005,-.115,Range Bound,46.98,47.03
SWHC,26.775,-.765,Range Bound,26.77,26.78
PAYC,48.43,-1.07,Range Bound,48.43,48.45
VEEV,40.48,+.14,Range Bound,40.48,40.50
ULTA,239.18,+.45,Downtrend,239.17,239.26
AVGO,163.8105,+3.0305,Range Bound,163.80,163.83
STZ,163.19,+.84,Range Bound,163.17,163.19
GGAL,28.91,-.13,Range Bound,28.91,28.99
ALK,68.74,-.12,Range Bound,68.73,68.76
NOAH,25.98,-.36,Range Bound,25.95,25.98
ICLR,75.89,+.75,Range Bound,75.87,76.05
REGN,392.84,+8.41,Range Bound,392.84,393.25
PSA,218.15,+1.37,Range Bound,218.09,218.21
EPAM,67.795,-.295,Range Bound,67.66,67.81
OLED,57.14,-.86,Range Bound,57.10,57.18
GOOGL,792.43,+3.95,Range Bound,792.49,792.79
AOS,91.20,+.12,Range Bound,91.20,91.29
BABA,99.71,+.09,Range Bound,99.72,99.73
SBNY,117.575,-.825,Range Bound,117.61,117.72
SBUX,53.99,-.36,Range Bound,53.98,53.99
JCOM,68.10,+.07,Range Bound,68.08,68.13
MTSI,41.21,-.80,Range Bound,41.21,41.28
IDTI,19.88,+.14,Range Bound,19.88,19.89
HAWK,32.08,+.07,Range Bound,32.06,32.09
EW,115.49,+.89,Range Bound,115.43,115.50
CDW,43.96,+.27,Range Bound,43.95,43.96
ICE,280.09,-2.16,Range Bound,280.00,280.13
AKRX,27.37,+.10,Range Bound,27.37,27.38
UTHR,121.86,+1.90,Range Bound,121.84,122.25
CNC,66.98,+.13,Range Bound,66.96,67.02
EEFT,77.87,-.29,Range Bound,77.86,78.00
EFX,131.57,+.48,Range Bound,131.55,131.60
RHT,72.18,-.06,Range Bound,72.16,72.18
WAL,36.44,-.27,Range Bound,36.44,36.45
GMED,22.97,+.08,Range Bound,22.97,22.98
TSO,79.98,+.84,Range Bound,79.96,79.99
CTXS,83.21,0,Range Bound,83.21,83.23
HII,163.68,+.76,Range Bound,163.63,163.86
IPGP,82.15,-.63,Range Bound,82.07,82.19
ALXN,126.49,+1.57,Range Bound,126.30,126.52
ITC,45.40,-.09,Range Bound,45.39,45.42
MNST,147.49,-.06,Range Bound,147.46,147.54
EDU,43.69,-.50,Range Bound,43.68,43.71
CELG,105.67,+1.20,Range Bound,105.65,105.69
EQM,78.00,-.41,Range Bound,77.90,78.14
LNKD,192.77,+.03,Range Bound,192.77,192.79
ORLY,278.77,+.56,Range Bound,278.69,278.85
ROST,61.13,+.35,Range Bound,61.12,61.14
STE,70.27,-.22,Range Bound,70.25,70.31
STL,17.31,-.21,Range Bound,17.31,17.32
TDG,283.35,-.06,Range Bound,283.29,283.57
ABC,86.11,+.80,Range Bound,86.10,86.13
AET,115.35,-.20,Range Bound,115.32,115.35
AMCX,51.76,-.01,Range Bound,51.75,51.80
CALM,43.59,+.13,Range Bound,43.55,43.60
CPB,55.17,+.22,Range Bound,55.16,55.18
CRI,96.48,+1.76,Range Bound,96.44,96.54
CRL,79.63,+.87,Range Bound,79.60,79.67
DG,70.83,+.50,Downtrend,70.83,70.84
DY,81.72,+.07,Range Bound,81.62,81.76
ELLI,95.08,-.95,Range Bound,95.08,95.18
FL,64.81,+.22,Range Bound,64.80,64.83
LGND,111.46,+.64,Range Bound,111.47,111.70
MYGN,20.45,+.15,Range Bound,20.45,20.46
NKE,55.35,+.02,Range Bound,55.34,55.35
NUAN,14.575,-.155,Range Bound,14.57,14.58
PRXL,67.14,+.60,Range Bound,67.13,67.15
SIG,77.56,+.66,Downtrend,77.54,77.60
WBMD,51.94,+.33,Range Bound,51.92,51.99
YY,50.56,+.45,Range Bound,50.55,50.61
BBCN,0,0,N/A,15.05,15.95
