﻿Watchlist '1 a iRunning 5-6'

1 a iRunning 5-6
Symbol,Last,Net Chng,,Bid,Ask
NTES,140.31,-.17,Range Bound,137.00,141.00
XRS,54.73,-.51,Range Bound,52.50,54.99
PLAY,39.05,-.65,Range Bound,37.25,41.61
AHS,37.53,+2.24,Range Bound,37.21,38.71
MANH,58.59,-.26,Range Bound,17.50,75.00
ANET,66.83,+3.25,Range Bound,66.28,67.40
FB,119.49,+1.68,Range Bound,119.42,119.49
HA,42.18,+1.03,Downtrend,36.00,44.00
SWHC,22.16,-.71,Range Bound,22.07,22.45
PAYC,37.46,-1.23,Range Bound,28.50,39.74
VEEV,27.00,+.29,Range Bound,26.25,31.30
ULTA,208.68,+2.47,Range Bound,208.68,208.98
AVGO,141.89,-.69,Downtrend,140.33,157.00
STZ,159.59,+.80,Range Bound,154.94,159.94
GGAL,28.21,-.10,Range Bound,14.48,30.09
ALK,68.51,-.63,Downtrend,65.01,68.65
NOAH,26.08,-.06,Range Bound,25.48,27.00
ICLR,64.30,-.06,Downtrend,63.50,78.64
REGN,369.95,-7.78,Range Bound,360.00,370.36
PSA,263.31,+3.25,Range Bound,227.05,265.00
EPAM,71.19,-.07,Range Bound,67.22,83.00
OLED,55.82,-.43,Range Bound,44.12,65.00
GOOGL,725.18,+10.47,Range Bound,725.00,725.60
AOS,77.93,+1.78,Range Bound,59.11,85.90
BABA,79.20,+.37,Range Bound,79.20,79.50
SBNY,131.59,+.87,Range Bound,131.66,204.00
SBUX,56.31,+.06,Range Bound,56.28,56.40
JCOM,64.62,+1.48,Range Bound,43.99,69.00
MTSI,38.70,+.15,Range Bound,37.75,38.74
IDTI,20.28,+.08,Range Bound,19.00,23.90
HAWK,31.89,+.25,Range Bound,30.71,39.45
EW,105.74,+1.37,Range Bound,97.00,147.90
CDW,40.52,+.04,Range Bound,40.50,42.33
ICE,258.16,+4.14,Range Bound,194.69,270.00
AKRX,22.00,-1.88,Downtrend,21.99,22.32
UTHR,108.16,+.39,Range Bound,84.99,155.00
CNC,59.76,-.92,Range Bound,58.60,65.00
EEFT,76.24,+.55,Range Bound,74.67,80.09
EFX,119.92,-.12,Range Bound,99.20,119.91
RHT,71.73,+.16,Range Bound,71.40,71.99
WAL,34.41,+.05,Range Bound,31.29,39.17
GMED,22.89,-.31,Range Bound,18.19,30.00
TSO,77.92,+.06,Range Bound,77.61,78.10
CTXS,81.24,+.98,Range Bound,79.80,87.13
HII,155.20,+4.07,Range Bound,100.01,155.19
IPGP,83.77,-.11,Downtrend,77.50,95.33
ALXN,140.99,-1.59,Range Bound,140.96,157.51
ITC,44.16,-.06,Range Bound,38.81,44.50
MNST,148.13,+2.18,Uptrend,148.00,151.00
EDU,39.73,+.27,Uptrend,38.64,39.85
CELG,100.25,-1.46,Range Bound,100.25,100.59
EQM,76.38,-.94,Range Bound,70.35,80.00
LNKD,121.82,-1.29,Range Bound,120.00,121.75
ORLY,265.92,+2.47,Range Bound,218.20,270.00
ROST,57.07,+.60,Range Bound,31.00,58.55
STE,71.31,-.07,Range Bound,67.59,76.00
STL,15.69,+.13,Range Bound,14.26,15.70
TDG,224.06,-3.35,Range Bound,211.55,235.00
ABC,76.52,-1.48,Downtrend,76.21,77.49
AET,112.82,-1.05,Range Bound,85.26,130.00
AMCX,68.47,+1.25,Range Bound,60.41,70.00
CALM,51.65,-.78,Range Bound,50.80,52.95
CPB,63.92,+.86,Range Bound,59.75,64.50
CRI,103.04,+.27,Range Bound,97.32,119.49
CRL,80.89,+.14,Range Bound,76.52,80.91
DG,83.27,+.65,Range Bound,80.00,86.99
DY,68.04,+.68,Range Bound,58.00,80.00
ELLI,76.45,+.30,Downtrend,74.10,78.00
FL,60.78,+.36,Range Bound,57.68,63.20
LGND,119.17,+.93,Range Bound,114.61,130.90
MYGN,34.34,+.15,Downtrend,32.81,34.99
NKE,58.43,+.24,Range Bound,58.45,58.58
NUAN,16.83,+.13,Downtrend,14.68,18.40
PRXL,59.24,-1.43,Downtrend,52.19,67.00
SIG,107.99,-.71,Range Bound,101.00,130.00
WBMD,62.41,+1.03,Range Bound,38.40,64.00
YY,56.62,-3.39,Downtrend,54.71,57.27
BBCN,15.11,+.05,Range Bound,13.40,20.00
GILD,84.68,-1.18,Downtrend,84.60,84.82
HBI,27.66,-.35,Range Bound,24.14,32.38
HDB,63.50,-.01,Range Bound,51.45,63.80
JNPR,22.67,+.33,Range Bound,22.65,24.92
LEA,115.02,+.67,Range Bound,108.63,127.00
TSCO,93.57,+.21,Range Bound,8.00,200.00
CTSH,60.55,+2.96,Range Bound,55.42,60.65
EBS,38.30,+.45,Range Bound,35.19,38.50
ILMN,140.71,+1.81,Downtrend,140.20,142.96
ISRG,618.96,+3.64,Range Bound,540.00,627.90
LII,136.78,+1.36,Range Bound,131.50,136.78
