﻿Watchlist '1 a iRunning 9-30'

1 a iRunning 9-30
Symbol,Last,Net Chng,,Bid,Ask
NTES,240.78,-1.28,Range Bound,239.58,243.00
XRS,70.84,+.47,Uptrend,69.50,77.00
PLAY,39.18,+1.34,Range Bound,38.45,41.01
AHS,31.87,+.34,Downtrend,30.19,39.88
MANH,57.62,-.77,Range Bound,56.90,76.00
ANET,85.08,-.14,Range Bound,79.00,87.00
FB,128.27,+.18,Range Bound,128.05,128.45
HA,48.60,+.80,Range Bound,38.01,50.96
SWHC,26.59,+.77,Range Bound,26.10,26.99
PAYC,50.13,+.14,Range Bound,22.00,54.90
VEEV,41.28,-.13,Range Bound,41.00,41.34
ULTA,237.98,+.86,Range Bound,235.51,243.85
AVGO,172.52,+.06,Range Bound,163.00,176.00
STZ,166.49,+2.82,Range Bound,166.50,167.99
GGAL,31.11,+.43,Range Bound,30.55,31.25
ALK,65.86,+.55,Range Bound,47.12,74.99
NOAH,26.11,-.17,Range Bound,26.01,28.28
ICLR,77.37,+1.25,Range Bound,65.00,87.00
REGN,402.02,-4.34,Range Bound,396.44,450.00
PSA,223.14,-1.85,Range Bound,207.00,232.25
EPAM,69.31,+1.16,Range Bound,50.00,75.59
OLED,55.51,+.25,Range Bound,51.86,69.88
GOOGL,804.06,+1.42,Range Bound,804.89,805.98
AOS,98.79,+.88,Range Bound,93.38,104.00
BABA,105.79,+.24,Range Bound,105.79,106.10
SBNY,118.45,+1.18,Range Bound,113.50,122.51
SBUX,54.14,+.69,Range Bound,53.95,54.40
JCOM,66.61,+.61,Range Bound,55.18,66.86
MTSI,42.34,+1.24,Range Bound,42.30,42.41
IDTI,23.10,+.36,Uptrend,21.51,25.00
HAWK,30.17,+.22,Range Bound,30.19,35.70
EW,120.56,+1.30,Range Bound,105.00,130.00
CDW,45.73,+.44,Range Bound,45.62,45.77
ICE,269.36,+.96,Range Bound,194.69,287.00
AKRX,27.26,+.62,Range Bound,23.19,27.50
UTHR,118.08,+3.06,Range Bound,106.00,122.00
CNC,66.96,-.69,Range Bound,65.01,69.44
EEFT,81.83,+.58,Range Bound,81.55,81.97
EFX,134.58,+1.25,Range Bound,120.25,138.82
RHT,80.83,+.67,Uptrend,80.50,81.10
WAL,37.54,+.59,Range Bound,35.65,38.50
GMED,22.57,+.22,Range Bound,20.58,22.82
TSO,79.56,+1.99,Range Bound,79.20,79.80
CTXS,85.22,+.28,Range Bound,61.53,89.20
HII,153.42,+.89,Range Bound,150.74,153.45
IPGP,82.35,+.85,Range Bound,68.00,87.33
ALXN,122.54,+2.48,Range Bound,119.02,123.00
ITC,46.48,-.05,Range Bound,37.80,47.24
MNST,146.81,+1.44,Range Bound,131.00,165.00
EDU,46.36,-.54,Range Bound,45.96,50.00
CELG,104.53,+1.76,Range Bound,104.21,104.80
EQM,76.19,-.53,Range Bound,75.12,76.00
LNKD,191.12,+.25,Range Bound,190.52,194.09
ORLY,280.11,+1.21,Range Bound,200.00,287.00
ROST,64.30,+.95,Range Bound,45.00,66.99
STE,73.10,+.47,Range Bound,70.00,79.60
STL,17.50,+.24,Range Bound,15.94,17.52
TDG,289.12,+2.03,Range Bound,274.02,349.00
ABC,80.78,-.47,Range Bound,68.74,86.30
AET,115.45,+.42,Range Bound,100.00,119.22
AMCX,51.86,+.54,Range Bound,50.00,59.38
CALM,38.54,-1.14,Downtrend,37.78,39.96
CPB,54.70,+.32,Range Bound,51.00,64.50
CRI,86.71,-.62,Downtrend,81.00,86.71
CRL,83.34,+.80,Range Bound,55.00,83.38
DG,69.99,+.67,Range Bound,69.99,71.65
DY,81.78,-.32,Range Bound,80.75,96.63
ELLI,105.30,+1.92,Range Bound,86.12,120.00
FL,67.72,+.89,Range Bound,66.25,68.09
LGND,102.06,+.05,Downtrend,95.00,138.89
MYGN,20.58,-.12,Range Bound,18.49,36.22
NKE,52.65,+.49,Range Bound,52.57,52.99
NUAN,14.50,+.12,Range Bound,14.34,14.80
PRXL,69.45,+.95,Range Bound,69.19,69.46
SIG,74.53,+1.37,Range Bound,72.00,88.25
WBMD,49.70,+.20,Range Bound,38.00,83.47
YY,53.28,+1.04,Range Bound,53.00,53.67
BBCN,0,0,N/A,15.05,15.95
GILD,79.12,+1.26,Range Bound,79.15,79.39
HBI,25.25,+.09,Range Bound,25.02,32.38
HDB,71.89,+.66,Range Bound,70.66,71.99
JNPR,24.06,+.35,Range Bound,23.72,29.06
LEA,121.22,+2.45,Range Bound,114.00,121.85
TSCO,67.35,-.89,Range Bound,67.00,69.20
CTSH,47.71,-7.29,Downtrend,47.73,48.50
EBS,31.53,+3.77,Uptrend,23.29,33.74
ILMN,181.66,+5.10,Range Bound,161.50,196.43
ISRG,724.83,+4.84,Range Bound,651.00,725.19
LII,157.03,+.95,Range Bound,128.00,157.09
PBH,48.27,+.56,Range Bound,45.40,48.26
PSX,80.55,+1.27,Range Bound,80.31,80.79
SSNC,32.15,-.03,Range Bound,32.04,40.65
CBOE,64.85,-.42,Range Bound,62.00,66.49
CDNS,25.53,+.31,Range Bound,21.20,35.00
SHW,276.66,-.64,Range Bound,255.00,310.00
FIVE,40.29,+.25,Range Bound,39.43,40.91
SBGI,28.88,+.49,Range Bound,26.00,30.00
SNI,63.49,-.45,Range Bound,52.00,96.50
TTC,46.84,+.24,Downtrend,45.85,46.85
NEE,122.32,-1.38,Range Bound,109.44,129.00
POOL,94.52,+.14,Range Bound,94.30,109.00
UA,38.68,+.08,Range Bound,38.56,38.89
AMSG,67.05,+1.02,Range Bound,65.50,68.74
GPN,76.76,+.67,Range Bound,71.35,79.00
KORS,46.79,-.08,Range Bound,44.53,54.50
OZRK,38.40,+.90,Range Bound,32.26,43.00
EXR,79.41,-1.51,Range Bound,67.63,79.50
IT,88.45,+.35,Range Bound,85.00,97.51
MSCI,83.94,+.42,Range Bound,81.88,96.05
PYPL,40.97,+.58,Range Bound,40.70,41.23
RYAAY,75.03,+.99,Range Bound,65.19,80.00
SO,51.30,-.75,Range Bound,50.50,51.49
VNTV,56.27,+.28,Range Bound,51.00,59.00
WEC,59.88,-.50,Range Bound,59.59,61.59
CAMP,13.95,-2.46,Range Bound,13.93,13.96
ELS,77.18,-1.36,Range Bound,70.10,85.14
FAST,41.78,+.94,Range Bound,39.00,42.70
FRAN,15.43,+.15,Range Bound,15.03,16.44
MASI,59.49,+.91,Range Bound,52.01,60.99
MPWR,80.50,+1.55,Range Bound,67.80,83.00
NNN,50.85,-.46,Range Bound,30.01,51.85
SKT,38.96,-.10,Range Bound,35.00,38.96
SSS,0,0,Downtrend,86.00,112.00
STOR,29.47,-.13,Range Bound,27.10,31.67
UBNT,53.50,-.34,Range Bound,40.00,56.66
GT,32.30,+.57,Range Bound,29.56,32.78
HOMB,20.81,+.06,Downtrend,20.57,20.83
PAYX,57.87,+.71,Range Bound,53.46,59.00
SCAI,48.76,+1.76,Uptrend,48.50,48.76
EPR,78.74,-.73,Range Bound,53.03,82.75
SYNA,58.58,+3.525,Range Bound,54.54,75.00
AYI,264.60,+4.19,Range Bound,169.89,275.00
GGG,74.00,+.85,Range Bound,70.14,73.99
NVDA,68.52,+1.12,Range Bound,68.50,68.78
PCLN,1471.49,-1.49,Range Bound,1468.00,1478.80
SIX,53.61,+.36,Range Bound,28.26,57.56
COR,74.04,-1.48,Range Bound,73.20,84.61
STMP,94.51,+.96,Range Bound,94.01,94.99
RGR,57.76,+.63,Range Bound,10.12,59.50
SFM,20.65,+.66,Range Bound,14.14,20.94
JBLU,17.24,+.09,Range Bound,16.93,17.48
MXL,20.27,+.40,Range Bound,14.19,22.00
VRSK,81.28,+.23,Range Bound,68.25,88.00
TUMI,0,0,Downtrend,26.74,26.75
CUBE,27.26,-.78,Range Bound,24.16,32.17
HAS,79.33,-.06,Range Bound,75.00,82.20
THO,84.70,-.60,Range Bound,81.66,85.02
BSFT,46.55,-.06,Range Bound,1.05,75.00
BUFF,23.76,-.12,Range Bound,16.00,29.75
INCR,44.58,+.39,Range Bound,25.00,47.09
USCR,46.065,-.205,Range Bound,45.60,52.00
PSXP,48.60,+.82,Range Bound,47.50,51.00
HW,16.92,+.03,Range Bound,15.46,17.71
LGIH,36.84,-.04,Range Bound,25.12,43.69
TREE,96.91,+.79,Range Bound,90.00,105.00
TREX,58.72,+.33,Range Bound,55.28,59.99
IPHI,43.51,+.62,Range Bound,26.12,43.51
MAA,93.99,-2.16,Range Bound,55.11,93.97
NLS,22.72,-.05,Range Bound,22.50,23.21
SONC,26.18,+.72,Range Bound,23.89,35.55
PRAH,56.51,+1.24,Uptrend,54.00,57.10
WHR,162.16,+1.81,Range Bound,144.00,163.00
FLT,173.73,+1.07,Range Bound,167.63,173.76
IDCC,79.20,+.44,Range Bound,9.25,91.00
WOOF,69.98,+1.15,Range Bound,56.74,70.04
BDC,68.99,+1.82,Range Bound,63.06,68.99
CNI,65.40,+.85,Range Bound,56.86,67.22
MDVN,81.44,0,Range Bound,81.40,81.49
CBM,44.46,+.39,Range Bound,42.51,47.99
MAS,34.31,+.09,Range Bound,32.11,35.12
TEN,58.27,+1.64,Range Bound,53.20,59.00
TSS,47.15,+.43,Range Bound,46.60,51.54
ALGN,93.75,+1.34,Range Bound,75.05,97.20
BGS,49.18,+.36,Range Bound,32.06,51.15
GIMO,54.80,-.29,Uptrend,31.68,54.89
CRTO,35.11,+.10,Range Bound,33.50,55.00
MHK,200.34,+1.48,Range Bound,193.50,229.99
ZBH,130.02,+2.18,Range Bound,111.10,133.45
SUI,78.48,-.95,Range Bound,74.35,80.95
EA,85.40,+1.14,Range Bound,84.51,85.99
MIDD,123.62,+.31,Range Bound,111.20,123.73
TRU,34.50,+.93,Range Bound,27.00,34.51
PVTB,45.92,+.43,Range Bound,32.79,46.06
CPRT,53.56,+.54,Range Bound,49.50,53.66
IGT,24.38,-.45,Range Bound,22.10,25.98
PLNT,20.07,+.06,Range Bound,10.00,21.07
PRI,53.03,+.34,Range Bound,50.00,53.22
CDK,57.36,+.34,Range Bound,40.52,68.00
RMP,24.26,+.94,Range Bound,16.50,28.00
RBA,35.07,+.86,Range Bound,33.11,35.07
COMM,30.11,+.05,Range Bound,26.60,30.56
GRUB,42.99,+.68,Range Bound,20.12,45.00
WWAV,54.43,+.07,Range Bound,53.70,54.94
BEAT,18.57,+.11,Range Bound,18.19,24.97
LOCK,16.92,+.19,Range Bound,9.14,16.92
AM,26.70,+.72,Range Bound,24.00,36.00
MKTX,165.59,-.55,Range Bound,156.00,166.08
NSP,72.64,0,Range Bound,60.00,72.64
SIMO,51.79,+.08,Range Bound,51.81,56.25
MBLY,42.57,+.90,Downtrend,42.51,42.90
COO,179.26,+3.22,Range Bound,179.20,179.26
YRD,23.68,-.37,Uptrend,23.00,23.95
CYBR,49.57,-.05,Range Bound,49.21,50.77
SSTK,63.70,+.91,Range Bound,61.11,64.00
ARMH,0,0,Downtrend,67.60,67.75
ACIA,103.28,+.30,Downtrend,102.00,105.25
CTAS,112.60,+1.24,Range Bound,111.10,117.50
EXP,77.30,-1.02,Range Bound,74.90,87.78
FIS,77.03,+.19,Range Bound,69.00,80.31
ABMD,128.58,+.16,Range Bound,101.00,135.00
LOGM,90.39,+.14,Range Bound,90.10,92.20
NTRI,29.69,+.25,Range Bound,28.00,33.98
TEAM,29.97,-.35,Range Bound,29.90,31.60
EBIX,56.85,+.94,Range Bound,53.50,64.04
ATVI,44.30,+.09,Range Bound,44.11,47.75
CATM,44.60,+.74,Range Bound,44.49,45.00
ESNT,26.61,+.16,Range Bound,14.12,28.12
JACK,95.94,+1.57,Range Bound,76.70,101.82
MPW,14.77,-.36,Range Bound,13.25,15.85
MTCH,17.79,+.03,Uptrend,17.80,18.10
MCHP,62.14,+.17,Range Bound,44.14,62.25
RAX,31.69,+.20,Range Bound,31.51,32.01
PZZA,78.85,-.40,Range Bound,62.80,82.00
VIPS,14.67,-.18,Range Bound,14.40,14.80
AZPN,46.79,-.21,Range Bound,46.75,49.25
WING,29.30,+.63,Range Bound,27.07,31.98
AMAT,30.15,+.57,Range Bound,30.00,30.30
MLHR,28.60,+.06,Downtrend,28.25,31.89
CPE,15.70,+.72,Range Bound,14.75,15.69
CHFC,44.13,+.51,Range Bound,44.03,44.20
MOMO,22.50,-.30,Range Bound,22.35,22.55
BIIB,313.03,+7.25,Range Bound,295.16,315.00
SHPG,193.86,-.96,Range Bound,150.00,220.00
CARB,15.36,+.58,Range Bound,11.25,15.38
WOR,48.03,+.80,Uptrend,20.13,48.25
ARRS,28.33,-.04,Range Bound,22.88,29.80
CVG,30.42,+.26,Range Bound,27.78,30.42
