﻿Watchlist '1 a iRunning 8-3'

1 a iRunning 8-3
Symbol,Last,Net Chng,,Bid,Ask
OLED,100.85,+.10,Range Bound,100.70,101.95
ANET,257.54,-14.31,Range Bound,257.75,258.50
HTHT,33.10,-1.66,Downtrend,33.02,36.29
YY,90.62,-.88,Range Bound,90.30,90.90
FIVE,100.12,+1.66,Range Bound,96.25,100.80
THO,97.20,+3.08,Range Bound,97.04,98.55
WGO,40.40,+1.45,Range Bound,36.40,40.50
ALGN,363.51,-4.41,Range Bound,361.90,363.49
CTRL,31.67,+5.41,Uptrend,31.00,31.99
PETS,38.15,+.46,Range Bound,37.55,38.00
BABA,180.84,-1.76,Range Bound,180.75,180.96
COHR,182.10,-1.48,Range Bound,178.00,187.00
PYPL,85.19,-.34,Range Bound,85.19,85.25
GRUB,126.08,-1.70,Uptrend,123.66,126.79
NVDA,252.10,+1.48,Range Bound,251.95,252.10
FND,37.50,-2.03,Downtrend,36.00,37.90
TRU,74.06,+.14,Range Bound,73.50,76.26
PRAH,105.21,+.16,Range Bound,99.75,105.49
TEAM,74.12,-.80,Range Bound,71.88,75.90
CASA,15.14,-.10,Range Bound,12.00,15.96
PLNT,47.77,-.34,Range Bound,46.30,50.00
CBOE,94.63,-1.17,Range Bound,92.30,99.25
SUPV,13.30,+.14,N/A,13.20,19.00
DQ,35.50,+.27,Range Bound,33.31,35.49
STMP,261.45,-18.65,Range Bound,260.50,261.95
PAYC,132.82,-2.21,Uptrend,129.68,151.13
CGNX,52.88,+1.05,Uptrend,51.50,52.90
FANG,130.80,-3.69,Range Bound,130.40,131.20
SIVB,321.66,+.85,Range Bound,297.28,326.00
AVY,113.15,+.78,Uptrend,108.11,116.67
ADBE,253.28,+1.06,Range Bound,252.70,253.47
SITE,89.86,+.73,Range Bound,65.84,89.88
CADE,27.65,-.31,Range Bound,25.87,27.65
FB,177.78,+1.41,Downtrend,177.60,177.72
SINA,79.62,-.28,Range Bound,79.00,80.99
CNC,134.83,-.27,Range Bound,131.62,135.52
FLT,216.06,-5.51,Range Bound,212.00,235.00
EDU,85.24,+.96,Downtrend,82.10,88.88
CPRT,57.43,-.37,Range Bound,55.77,58.49
TAL,32.45,-.53,Downtrend,31.90,33.08
AMAT,48.84,+.73,Range Bound,48.76,48.90
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,103.99,-.21,Range Bound,101.56,105.27
MNST,59.26,-.09,Range Bound,59.00,59.50
MSCI,166.82,-3.47,Range Bound,162.36,174.01
REVG,17.43,+.18,Range Bound,16.05,20.34
ESNT,39.93,+1.68,Uptrend,34.25,40.00
SCHW,50.29,+.16,Range Bound,50.00,52.25
SFM,23.35,-.48,Range Bound,22.50,23.45
MA,201.20,-.81,Range Bound,200.92,201.39
ICHR,21.95,+.49,Range Bound,21.83,22.00
LRCX,187.29,+.19,Range Bound,186.70,187.27
SKX,28.12,+.03,Range Bound,28.02,28.14
MTOR,21.94,0,Range Bound,18.15,22.90
IPGP,170.46,+.18,Downtrend,170.00,172.00
MDXG,4.16,-.06,Uptrend,4.05,4.19
WING,59.22,+8.91,Uptrend,58.50,59.99
VNOM,35.64,-.03,Uptrend,36.05,37.25
IBKR,60.11,-.17,Range Bound,60.11,60.30
RHT,141.00,-.47,Range Bound,140.70,141.19
ETFC,60.11,-.27,Range Bound,60.11,61.37
ISRG,522.60,+.70,Range Bound,514.00,523.10
TSS,93.13,-.10,Range Bound,85.00,93.15
V,139.82,+.90,Range Bound,139.63,139.98
ABMD,377.11,+4.91,Range Bound,370.00,381.00
AMTD,57.21,+.63,Range Bound,56.00,57.28
BOFI,41.85,+2.21,Range Bound,40.00,43.99
EW,145.21,+.17,Range Bound,140.00,146.57
ILMN,332.49,-.01,Range Bound,331.00,336.00
NOW,180.88,-1.96,Range Bound,180.90,183.00
CFG,40.42,+.13,Range Bound,36.41,42.80
NFLX,343.09,-1.41,Downtrend,342.70,342.90
SPGI,198.08,+.80,Range Bound,195.34,209.87
ASML,214.78,-1.04,Range Bound,213.50,230.00
BR,114.99,+.48,Range Bound,111.36,115.80
CAMP,22.75,+.01,Range Bound,21.60,22.87
CMA,98.02,-.37,Range Bound,9.00,123.73
HQY,78.31,-.35,Range Bound,71.14,82.00
LOGM,83.30,+.45,Downtrend,77.00,83.85
LPLA,66.51,-.19,Range Bound,42.77,66.80
PANW,206.96,-1.90,Range Bound,206.50,207.39
SGH,31.37,+.02,Range Bound,21.30,31.45
SNV,49.99,-.22,Range Bound,8.20,50.88
WAL,57.12,-.42,Range Bound,55.90,58.15
WB,80.79,+.80,Downtrend,80.79,81.10
NXST,73.45,+.40,Downtrend,69.90,74.90
SHW,442.88,+4.51,Range Bound,440.00,450.00
GPN,118.77,-.41,Range Bound,110.04,120.00
SEDG,48.45,-7.85,Range Bound,48.55,48.85
HCC,25.01,+.05,Range Bound,21.80,26.90
PAGS,27.56,+1.21,Range Bound,27.00,28.67
GMED,52.69,-1.20,Range Bound,51.00,65.59
TTD,86.87,-1.62,Range Bound,86.25,87.46
WP,83.82,+.21,Range Bound,80.50,86.20
LGIH,50.97,-.86,Downtrend,49.58,51.00
MKSI,94.45,-.05,Range Bound,90.45,100.70
SQ,68.36,-4.29,Range Bound,68.52,68.64
EV,52.31,+.34,Range Bound,51.15,52.31
LGND,225.04,+.84,Range Bound,222.58,232.00
LITE,54.85,+1.35,Range Bound,54.20,55.15
BKNG,2029.71,-3.36,Range Bound,2026.00,2029.70
ENTG,36.00,+.10,Range Bound,34.30,38.00
GOOS,57.25,-.99,Range Bound,56.18,58.02
ORBK,65.00,+.37,Range Bound,57.41,66.00
ZTS,91.63,+.20,Range Bound,90.98,109.45
MU,52.81,-.59,Range Bound,52.74,52.75
BZUN,54.81,-2.25,Downtrend,54.60,54.80
KRA,47.81,-.49,Range Bound,39.98,47.82
GDOT,79.51,-1.94,Range Bound,77.13,88.00
MPWR,135.70,+.07,Range Bound,116.51,136.44
EVR,114.45,-.50,Range Bound,90.00,114.40
IART,63.37,-.25,Range Bound,63.16,64.60
INTU,205.15,-.58,Range Bound,203.78,209.50
LULU,126.08,+1.69,Range Bound,125.71,126.35
TXRH,63.30,+.17,Range Bound,61.34,64.66
PGTI,24.15,-.25,Uptrend,23.50,29.30
FTNT,73.63,-.13,Range Bound,73.03,74.00
IDXX,242.64,+1.84,Range Bound,234.25,246.92
KL,23.28,+.18,Range Bound,22.89,23.69
RP,56.65,-1.30,Range Bound,51.55,63.75
REXR,31.60,+.27,Range Bound,26.50,31.59
ZBRA,142.24,+.20,Range Bound,142.24,142.60
CTAS,206.92,-1.26,Range Bound,195.00,211.67
SUPN,52.75,-1.55,Range Bound,52.00,54.65
WRD,22.93,0,Range Bound,21.49,24.30
WHD,33.48,-.83,Range Bound,33.10,35.86
JAZZ,176.05,+1.40,Range Bound,173.00,176.76
ZTO,19.39,-.25,Range Bound,19.10,21.00
CDW,85.23,-2.01,Range Bound,81.44,85.37
VEEV,79.58,-.92,Range Bound,77.00,81.93
BRKS,31.79,+.49,Range Bound,31.05,31.79
CCRC,9.20,+.39,N/A,9.10,9.29
IDTI,35.63,-.22,Range Bound,33.50,35.95
MOMO,40.40,+.34,Downtrend,40.21,40.37
ODFL,145.74,-2.10,Range Bound,145.74,146.25
TWTR,31.96,-.86,Downtrend,31.91,31.93
NOAH,51.00,-.16,Range Bound,48.88,56.00
MTCH,37.88,-.17,Range Bound,37.11,37.51
KEM,25.26,-.16,Downtrend,25.00,25.89
TTGT,28.05,-.72,Downtrend,26.92,28.20
GLOB,56.69,-.13,Range Bound,56.69,56.70
NOMD,19.32,+.20,Range Bound,14.95,19.40
SBCF,29.16,-.93,Range Bound,28.99,33.00
TREX,78.52,-.90,Uptrend,76.15,79.40
LOPE,117.41,-1.45,Range Bound,109.60,117.49
EPAM,125.14,-2.97,Range Bound,123.36,126.56
EHC,78.22,+.54,Uptrend,69.25,79.11
RHI,77.23,-.44,Uptrend,73.43,77.22
WWE,78.54,-.26,Range Bound,78.00,79.00
KAR,59.63,+.60,Range Bound,58.00,61.04
ESIO,22.49,+1.06,Uptrend,22.40,22.50
NANO,42.27,+1.12,Uptrend,38.52,55.69
OEC,35.25,+2.45,Uptrend,35.25,36.00
SSNC,56.75,+2.40,Range Bound,56.25,56.98
